ID|Language|Label|Definition|Description|Extensibility ID|Extensibility label|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalansaantotapa|en|KTJkii määräalan saantotapa|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalantietolahde|en|KTJkii määräalan tietolähde|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalantyyppi|en|KTJkii määräalan tyyppi|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRekisteriyksikkolaji|en|KTJkii rekisteriyksikkölaji|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiTiekunnallisuus|en|KTJkii tiekunnallisuus|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiTiekunnansaantojenolemassaolo|en|KTJkii tiekunnan sääntöjen olemassaolo|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiVahvistuneisuus|en|KTJkii vahvistuneisuus|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeuden_osapuolisuhdelaji|en|KTJkii käyttöoikeuden osapuolisuhteen laji|Kuvaa, onko kyseessä käyttöoikeuden rasitettu, oikeutettu vai yleisesti osapuolena oleva.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeuden_osapuolityyppi|en|KTJkii käyttöoikeuden osapuolen tyyppi|Kuvaa käyttöoikeuden osapuolen kohteen tyypin.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRantakunnallisuus|en|KTJkii rantakunnallisuus|Kuvaa yhteiskäyttöalueen rantakunnan olemassaoloa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRantakunnan_saantojen_olemassaolo|en|KTJkii rantakunnan sääntöjen olemassaolo|Kuvaa rantakunnan sääntöjen olemassaolon rantakunnallisilla yhteiskäyttöalueilla.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusysikkolaji|en|Käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/retired|Retired||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusysikkopaalaji|en|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/retired|Retired||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|en|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|en|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalansijoitustapa|en|KTJkii maaraalan sijainnin sijoitustapa|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/marker_base|en|Kiintopiste alusta||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/gps_applicability|en|Kiintopiste gps-sopivuus||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/marker_center|en|Kiintopiste keskusmerkki||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/attachment_point|en|Kiintopiste kiinnityskohde||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/marker_alignment|en|Kiintopiste kohdistusmerkki||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/marker_extras|en|Kiintopiste lisukemerkki||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/measurer|en|Kiintopiste mittaajaorganisaatio||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|en|Kiintopiste mittausmenetelmä||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/attachment_point_direction|en|Kiintopiste suunta||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/accuracy_class|en|Kiintopiste tarkkuusluokka||Maanmittauslaitoksen Kiintopisterekisterin koodiluettelo|http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
