ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/244|en|Yhteisjärjestely (Maankäyttö- ja rakennuslaki 164 §)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/246|en|Yhteiskäyttöalue (Maankäyttö- ja rakennuslaki 75 ja 91 §)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/247|en|Ojitusrasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/301|en|Tieoikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/302|en|Tienpitoaineen ottaminen|Lakannut 2019-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/303|en|Puutavaran varastointi|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/304|en|Autojen pitäminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/305|en|Venevalkama ja -laituri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/306|en|Autojen pitäminen, venevalkama ja -laituri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/307|en|Venevalkama|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/308|en|Venelaituri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/309|en|Venevalkama ja autojen pitäminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/310|en|Tienpitoaineen kuljettaminen|Lakannut 2019-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/311|en|Yksityinen tie, talviaikaan|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/312|en|Yksityinen tie, rajoitettu|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/313|en|Yksityistien suoja-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/314|en|Yksityistien näkemäalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/401|en|Ulko- ja sisäsaariston välinen raja|Lakannut 2016-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/402|en|Kalaväylä|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/403|en|Kalastuksen kielto padon alapuolella|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/404|en|Kalastuksen kielto lohi- ja siikapitoisessa vesistössä|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/501|en|Luonnonmuistomerkki|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/502|en|Luonnonsuojelualue, yksityinen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/503|en|Luonnonsuojelualue (Ahvenanmaa)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/504|en|Suojeltu luontotyyppi|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/505|en|Erityisesti suojeltavan lajin esiintymispaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/506|en|Sopimus määräaikaisesta rauhoittamisesta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/507|en|Luonnonsuojelualue, valtio|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/701|en|Kaivospiiri|Lakannut 2011-07-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/702|en|Kaivospiirin käyttöalue|Lakannut 2011-07-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/703|en|Kaivospiirin apualue|Lakannut 2011-07-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/704|en|Malminetsintäalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/705|en|Kullanhuuhdonta-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/706|en|Kaivoslupa-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/707|en|Kaivoslupa-alueen apualue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/708|en|Kaivosalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/709|en|Kaivoksen apualue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/710|en|Lopetetun kaivoksen vaikutusalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/711|en|Valtausalue (kaivoslaki 503/1965)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/800|en|Kiinteä muinaisjäännös|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1101|en|Tutka-aseman ympäristö|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1102|en|Lentokentän lähestymisalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1103|en|Voimansiirtolinja|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1104|en|Lunastuslain mukainen erityinen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1105|en|Maakaasujohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1106|en|Erityinen oikeus, johto tai vastaava|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1107|en|Voiman- ja tiedonsiirtolinja|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1108|en|Poronhoitolain mukainen esteaita|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1111|en|Ydinjätteiden loppusijoituspaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1201|en|Varastoalue|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1202|en|Turpeenottoalue|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1203|en|Rakennus|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1204|en|Vedenottamo|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1205|en|Raide|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1206|en|Johto|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1207|en|Tie|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1401|en|Vedenottamon suoja-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1402|en|Padotusalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1403|en|Oikeus vesivoimaan|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1404|en|Vedenottamo|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1405|en|Vesilain mukainen rakennus, laite tai vastaava|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1406|en|Uoma|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1407|en|Vesilain mukainen käyttöoikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1501|en|Ulkoilureitti|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1502|en|Ulkoilureitin levähdyspaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1503|en|Valtion retkeilyalueen lisäalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1504|en|Moottorikelkkailureitti|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1601|en|Maakaapeli|Lakannut 2003-05-12||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1800|en|Sopimus ympäristötuesta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1802|en|Sopimus ympäristötuesta lain (1094/96) nojalla|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1803|en|Sopimus ympäristötuesta lain (1286/97) nojalla|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1806|en|Sopimus luontoarvokaupasta|Lakannut 2015-06-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2301|en|Tienpitäjällä oikeus laskuojaan|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2501|en|Maantielain mukainen tieoikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2502|en|Maantien suoja-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2503|en|Maantien näkemäalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
